Foreign population by age and sex. 2007
Cornellà de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,136,128,264,386,215
5-9 years,186,213,399,584,324
10-14 years,250,245,495,724,403
15-19 years,225,227,452,661,368
20-24 years,286,345,631,923,513
25-29 years,473,567,1.040,1522,846
30-34 years,528,539,1.067,1561,868
35-39 years,413,456,869,1272,707
40-44 years,331,349,680,995,553
45-49 years,190,221,411,601,334
50-54 years,101,127,228,334,185
55-59 years,40,89,129,189,105
60-64 years,22,43,65,095,053
65-69 years,14,32,46,067,037
70-74 years,14,21,35,051,028
75-79 years,..,..,18,026,015
80-84 years,..,..,5,007,004
85 years or more,..,..,..,..,..
Total,3.214,3.620,6.834,10000,5557
%,4703,5297,10000,,

