Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;16;34;4,69;1,98
De 5 a 9 anys;14;23;37;5,10;2,15
De 10 a 14 anys;12;8;20;2,76;1,16
De 15 a 19 anys;23;19;42;5,79;2,44
De 20 a 24 anys;40;31;71;9,79;4,13
De 25 a 29 anys;61;44;105;14,48;6,10
De 30 a 34 anys;48;35;83;11,45;4,82
De 35 a 39 anys;67;44;111;15,31;6,45
De 40 a 44 anys;43;22;65;8,97;3,78
De 45 a 49 anys;33;17;50;6,90;2,91
De 50 a 54 anys;24;17;41;5,66;2,38
De 55 a 59 anys;11;17;28;3,86;1,63
De 60 a 64 anys;7;8;15;2,07;0,87
De 65 a 69 anys;..;..;8;1,10;0,46
De 70 a 74 anys;..;..;10;1,38;0,58
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;410;315;725;100,00;42,13
%;56,55;43,45;100,00;;

