Població estrangera a 1 de gener. Per municipis. 2006
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;8854;4574;70,41;51,66
Sant Vicenç de Castellet;507;212;3,26;41,81
Sant Fruitós de Bages;364;185;2,85;50,82
Navàs;367;174;2,68;47,41
Artés;316;172;2,65;54,43
Sant Joan de Vilatorrada;568;166;2,56;29,23
Monistrol de Montserrat;278;164;2,52;58,99
Sallent;296;134;2,06;45,27
Cardona;230;120;1,85;52,17
Callús;136;100;1,54;73,53
Santpedor;206;75;1,15;36,41
Castellbell i el Vilar;171;75;1,15;43,86
Súria;334;60;0,92;17,96
Castellgalí;102;60;0,92;58,82
Avinyó;125;57;0,88;45,60
Sant Feliu Sasserra;59;49;0,75;83,05
Sant Salvador de Guardiola;115;48;0,74;41,74
Navarcles;246;42;0,65;17,07
Pont de Vilomara i Rocafort, el;195;16;0,25;8,21
Fonollosa;22;8;0,12;36,36
Resta de municipis;191;5;0,08;2,62
Bages;13682;6496;100,00;47,48

