Població estrangera a 1 de gener. Per municipis. 2017
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2017
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Moià;6065;684;72,00;11,28
Castellterçol;2374;112;11,79;4,72
Castellcir;723;48;5,05;6,64
Santa Maria d'Oló;1030;46;4,84;4,47
Sant Quirze Safaja;627;25;2,63;3,99
Calders;962;14;1,47;1,46
Monistrol de Calders;677;9;0,95;1,33
Estany, l';405;8;0,84;1,98
Resta de municipis;416;4;0,42;0,96
Moianès;13279;950;100,00;7,15

