Población a 1 de enero. Total y extranjera. 2000-2022
Solsonès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13632;1530;28;0,21;1,83;8;40,00
2021;13600;1481;20;0,15;1,35;10;100,00
2020;13513;1479;10;0,07;0,68;-4;-28,57
2019;13469;1431;14;0,10;0,98;0;0,00
2018;13392;1427;14;0,10;0,98;2;16,67
2017;13360;1393;12;0,09;0,86;-5;-29,41
2016;13313;1474;17;0,13;1,15;2;13,33
2015;13414;1535;15;0,11;0,98;-5;-25,00
2014;13497;1672;20;0,15;1,20;-3;-13,04
2013;13621;1824;23;0,17;1,26;4;21,05
2012;13676;1841;19;0,14;1,03;4;26,67
2011;13808;1996;15;0,11;0,75;-3;-16,67
2010;13730;1971;18;0,13;0,91;-3;-14,29
2009;13759;1970;21;0,15;1,07;-5;-19,23
2008;13685;1929;26;0,19;1,35;13;100,00
2007;13401;1703;13;0,10;0,76;5;62,50
2006;13050;1519;8;0,06;0,53;1;14,29
2005;12764;1319;7;0,05;0,53;..;..
2004;12297;944;..;..;..;..;..
2003;12047;752;..;..;..;..;..
2002;11792;561;..;..;..;..;..
2001;11638;396;..;..;..;..;..
2000;11483;350;..;..;..;..;..

