Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;64;<0,01;0,07;9;16,36
2021;833312;91392;55;<0,01;0,06;-11;-16,67
2020;834653;91519;66;<0,01;0,07;1;1,54
2019;825963;84681;65;<0,01;0,08;2;3,17
2018;819168;78717;63;<0,01;0,08;2;3,28
2017;813996;74874;61;<0,01;0,08;1;1,67
2016;809883;74320;60;<0,01;0,08;1;1,69
2015;806651;74844;59;<0,01;0,08;-3;-4,84
2014;806249;81139;62;<0,01;0,08;-6;-8,82
2013;808644;89353;68;<0,01;0,08;22;47,83
2012;806799;92017;46;<0,01;0,05;4;9,52
2011;803705;93708;42;<0,01;0,04;9;27,27
2010;798468;95471;33;<0,01;0,03;5;17,86
2009;793655;94236;28;<0,01;0,03;1;3,70
2008;781749;85336;27;<0,01;0,03;6;28,57
2007;771516;76634;21;<0,01;0,03;-10;-32,26
2006;767967;72851;31;<0,01;0,04;-3;-8,82
2005;757814;64897;34;<0,01;0,05;7;25,93
2004;741024;53151;27;<0,01;0,05;-3;-10,00
2003;730111;45786;30;<0,01;0,07;0;0,00
2002;710612;33166;30;<0,01;0,09;7;30,43
2001;692260;22768;23;<0,01;0,10;7;43,75
2000;678724;16501;16;<0,01;0,10;..;..

