Població estrangera a 1 de gener. Per municipis. 2010
Baix Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5910;269;49,27;4,55
Calafell;4609;145;26,56;3,15
Cunit;2131;58;10,62;2,72
Arboç, l';1232;20;3,66;1,62
Santa Oliva;383;11;2,01;2,87
Llorenç del Penedès;139;11;2,01;7,91
Albinyana;146;9;1,65;6,16
Bonastre;113;5;0,92;4,42
Bisbal del Penedès, la;197;5;0,92;2,54
Bellvei;296;5;0,92;1,69
Banyeres del Penedès;262;5;0,92;1,91
Resta de municipis;335;3;0,55;0,90
Baix Penedès;15753;546;100,00;3,47

