Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2009
Catalunya
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d317&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;705131;1574;84,71;0,22
Comarques Gironines;157295;129;6,94;0,08
Camp de Tarragona;95506;46;2,48;0,05
Terres de l'Ebre;37738;18;0,97;0,05
Ponent;65696;12;0,65;0,02
Comarques Centrals;51585;47;2,53;0,09
Alt Pirineu i Aran;12962;..;..;..
Penedès;63366;29;1,56;0,05
Total;1189279;1858;100,00;0,16

