Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,94;0,18
De 5 a 9 anys;6;13;19;4,30;0,27
De 10 a 14 anys;8;11;19;4,30;0,27
De 15 a 19 anys;10;16;26;5,88;0,37
De 20 a 24 anys;17;19;36;8,14;0,51
De 25 a 29 anys;20;23;43;9,73;0,61
De 30 a 34 anys;23;35;58;13,12;0,82
De 35 a 39 anys;14;34;48;10,86;0,68
De 40 a 44 anys;18;38;56;12,67;0,79
De 45 a 49 anys;11;26;37;8,37;0,52
De 50 a 54 anys;18;15;33;7,47;0,47
De 55 a 59 anys;6;16;22;4,98;0,31
De 60 a 64 anys;..;..;9;2,04;0,13
De 65 a 69 anys;..;..;6;1,36;0,08
De 70 a 74 anys;..;..;4;0,90;0,06
De 75 a 79 anys;..;..;7;1,58;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,13;0,07
Total;169;273;442;100,00;6,24
%;38,24;61,76;100,00;;

