Població estrangera a 1 de gener. Per comarques i Aran. 2000
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c20&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;636;..;..;..
Alt Empordà;8807;10;1,26;0,11
Alt Penedès;1962;..;..;..
Alt Urgell;608;..;..;..
Alta Ribagorça;41;..;..;..
Anoia;1085;..;..;..
Aran;273;..;..;..
Bages;1914;..;..;..
Baix Camp;4429;11;1,39;0,25
Baix Ebre;1418;5;0,63;0,35
Baix Empordà;7617;10;1,26;0,13
Baix Llobregat;16501;70;8,84;0,42
Baix Penedès;2447;..;..;..
Barcelonès;58020;457;57,70;0,79
Berguedà;460;..;..;..
Cerdanya;331;..;..;..
Conca de Barberà;208;..;..;..
Garraf;4053;16;2,02;0,39
Garrigues;667;..;..;..
Garrotxa;1653;..;..;..
Gironès;8543;14;1,77;0,16
Maresme;13370;52;6,57;0,39
Moianès;58;..;..;..
Montsià;1497;..;..;..
Noguera;705;..;..;..
Osona;4936;6;0,76;0,12
Pallars Jussà;265;..;..;..
Pallars Sobirà;126;..;..;..
Pla d'Urgell;875;..;..;..
Pla de l'Estany;1356;..;..;..
Priorat;104;..;..;..
Ribera d'Ebre;250;..;..;..
Ripollès;419;..;..;..
Segarra;813;..;..;..
Segrià;3336;18;2,27;0,54
Selva;6261;15;1,89;0,24
Solsonès;350;..;..;..
Tarragonès;4807;18;2,27;0,37
Terra Alta;35;..;..;..
Urgell;1317;..;..;..
Vallès Occidental;12242;48;6,06;0,39
Vallès Oriental;6795;17;2,15;0,25
Total;181590;792;100,00;0,44

