Població estrangera a 1 de gener. Per països. 2007
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;307;346;653;24,01;0,80
Colòmbia;183;242;425;15,62;0,99
Perú;133;156;289;10,62;0,96
Xile;121;111;232;8,53;1,54
Uruguai;103;112;215;7,90;1,43
Argentina;91;115;206;7,57;0,60
Bolívia;95;103;198;7,28;0,38
Brasil;63;91;154;5,66;0,76
Cuba;41;52;93;3,42;1,13
República Dominicana;27;39;66;2,43;0,39
Veneçuela;26;29;55;2,02;0,66
Paraguai;14;29;43;1,58;0,50
Hondures;6;34;40;1,47;0,50
Mèxic;6;18;24;0,88;0,33
Estats Units, els;5;10;15;0,55;0,32
Resta de països;4;8;12;0,44;..
Total continent;1225;1495;2720;100,00;..

