Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;215;202;417;3,79;1,99
De 5 a 9 anys;323;302;625;5,68;2,98
De 10 a 14 anys;311;322;633;5,76;3,02
De 15 a 19 anys;265;242;507;4,61;2,42
De 20 a 24 anys;222;263;485;4,41;2,32
De 25 a 29 anys;284;320;604;5,49;2,88
De 30 a 34 anys;412;453;865;7,87;4,13
De 35 a 39 anys;511;570;1081;9,83;5,16
De 40 a 44 anys;614;613;1227;11,16;5,86
De 45 a 49 anys;686;536;1222;11,11;5,83
De 50 a 54 anys;638;433;1071;9,74;5,11
De 55 a 59 anys;468;308;776;7,06;3,70
De 60 a 64 anys;296;221;517;4,70;2,47
De 65 a 69 anys;195;165;360;3,27;1,72
De 70 a 74 anys;141;127;268;2,44;1,28
De 75 a 79 anys;95;85;180;1,64;0,86
De 80 a 84 anys;44;55;99;0,90;0,47
85 anys o més;27;32;59;0,54;0,28
Total;5747;5249;10996;100,00;52,50
%;52,26;47,74;100,00;;

