Distribution by districts. 2018
Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,349,13,174,372
District II,195,13,174,667
District III,462,..,..,..
District IV,2.076,83,1113,400
District V,2.411,97,1300,402
District VI,3.744,142,1903,379
District VII,5.300,168,2252,317
District VIII,5.075,183,2453,361
District IX,1.638,45,603,275
Total,21.250,746,10000,351

