Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Pla de l'Estany
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;3,45;0,24
De 5 a 9 años;6;10;16;6,90;0,47
De 10 a 14 años;9;6;15;6,47;0,44
De 15 a 20 años;11;5;16;6,90;0,47
De 20 a 24 años;8;18;26;11,21;0,77
De 25 a 29 años;22;27;49;21,12;1,45
De 30 a 34 años;10;20;30;12,93;0,89
De 35 a 39 años;14;14;28;12,07;0,83
De 40 a 44 años;5;12;17;7,33;0,50
De 44 a 49 años;7;4;11;4,74;0,32
De 50 a 54 años;4;5;9;3,88;0,27
De 55 a 59 años;..;..;4;1,72;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;103;129;232;100,00;6,85
%;44,40;55,60;100,00;;

