Població estrangera a 1 de gener. Per continents. 2022
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;555;499;1054;26,19;100,00
Unió Europea (27);451;390;841;20,90;79,79
Europa central i oriental;80;93;173;4,30;16,41
Resta d'Europa;24;16;40;0,99;3,80
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;832;611;1443;35,86;100,00
Àfrica oriental;..;..;4;0,10;0,28
Àfrica central;..;..;..;..;..
Àfrica del Nord;737;582;1319;32,78;91,41
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;90;27;117;2,91;8,11
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;548;702;1250;31,06;100,00
Amèrica del Nord;6;14;20;0,50;1,60
Amèrica Central;71;137;208;5,17;16,64
Carib;48;60;108;2,68;8,64
Amèrica del Sud;423;491;914;22,71;73,12
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;167;107;274;6,81;100,00
Àsia central;..;..;..;..;..
Àsia oriental;31;40;71;1,76;25,91
Àsia del Sud;112;44;156;3,88;56,93
Àsia del Sud-est;..;..;5;0,12;1,82
Orient Mitjà;23;19;42;1,04;15,33
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;2105;1919;4024;100,00;..

