Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Badalona
Origen geográfico: Bangladesh
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d404&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;24;52;12,87;0,16
De 5 a 9 años;20;10;30;7,43;0,09
De 10 a 14 años;10;7;17;4,21;0,05
De 15 a 20 años;15;4;19;4,70;0,06
De 20 a 24 años;52;14;66;16,34;0,20
De 25 a 29 años;36;15;51;12,62;0,15
De 30 a 34 años;42;12;54;13,37;0,16
De 35 a 39 años;32;12;44;10,89;0,13
De 40 a 44 años;32;7;39;9,65;0,12
De 44 a 49 años;16;6;22;5,45;0,07
De 50 a 54 años;..;..;5;1,24;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;289;115;404;100,00;1,21
%;71,53;28,47;100,00;;

