Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;96;183;9,82;2,97
De 5 a 9 anys;56;64;120;6,44;1,95
De 10 a 14 anys;43;46;89;4,77;1,45
De 15 a 19 anys;67;61;128;6,87;2,08
De 20 a 24 anys;148;72;220;11,80;3,57
De 25 a 29 anys;214;84;298;15,99;4,84
De 30 a 34 anys;184;79;263;14,11;4,27
De 35 a 39 anys;172;65;237;12,71;3,85
De 40 a 44 anys;92;39;131;7,03;2,13
De 45 a 49 anys;65;23;88;4,72;1,43
De 50 a 54 anys;29;19;48;2,58;0,78
De 55 a 59 anys;7;12;19;1,02;0,31
De 60 a 64 anys;6;7;13;0,70;0,21
De 65 a 69 anys;5;6;11;0,59;0,18
De 70 a 74 anys;5;5;10;0,54;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1181;683;1864;100,00;30,27
%;63,36;36,64;100,00;;

