Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Haití
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d320
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;136;<0,01;0,01;13;10,57
2021;7763362;1250665;123;<0,01;<0,01;23;23,00
2020;7780479;1260619;100;<0,01;<0,01;9;9,89
2019;7675217;1159427;91;<0,01;<0,01;17;22,97
2018;7600065;1082099;74;<0,01;<0,01;3;4,23
2017;7555830;1041362;71;<0,01;<0,01;7;10,94
2016;7522596;1023398;64;<0,01;<0,01;9;16,36
2015;7508106;1028069;55;<0,01;<0,01;-7;-11,29
2014;7518903;1089214;62;<0,01;<0,01;-4;-6,06
2013;7553650;1158472;66;<0,01;<0,01;-1;-1,49
2012;7570908;1186779;67;<0,01;<0,01;-5;-6,94
2011;7539618;1185852;72;<0,01;<0,01;-4;-5,26
2010;7512381;1198538;76;<0,01;<0,01;-23;-23,23
2009;7475420;1189279;99;<0,01;<0,01;18;22,22
2008;7364078;1103790;81;<0,01;<0,01;22;37,29
2007;7210508;972507;59;<0,01;<0,01;-3;-4,84
2006;7134697;913757;62;<0,01;<0,01;6;10,71
2005;6995206;798904;56;<0,01;<0,01;12;27,27
2004;6813319;642846;44;<0,01;<0,01;11;33,33
2003;6704146;543008;33;<0,01;<0,01;3;10,00
2002;6506440;382020;30;<0,01;<0,01;8;36,36
2001;6361365;257320;22;<0,01;<0,01;7;46,67
2000;6261999;181590;15;<0,01;<0,01;..;..

