Foreign population by age and sex. 2019
"Prat de Llobregat, el"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,245,007
10-14 years,..,..,..,..,..
15-19 years,7,4,11,675,020
20-24 years,7,7,14,859,025
25-29 years,8,7,15,920,027
30-34 years,6,19,25,1534,045
35-39 years,7,13,20,1227,036
40-44 years,5,15,20,1227,036
45-49 years,9,8,17,1043,031
50-54 years,..,..,6,368,011
55-59 years,..,..,10,613,018
60-64 years,..,..,7,429,013
65-69 years,..,..,5,307,009
70-74 years,..,..,4,245,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,102,163,10000,295
%,3742,6258,10000,,

