Foreign population by age and sex. 2012
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,84,159,1396,113
5-9 years,30,35,65,571,046
10-14 years,19,10,29,255,021
15-19 years,26,5,31,272,022
20-24 years,22,15,37,325,026
25-29 years,61,56,117,1027,083
30-34 years,166,64,230,2019,164
35-39 years,170,39,209,1835,149
40-44 years,135,19,154,1352,110
45-49 years,..,..,56,492,040
50-54 years,..,..,36,316,026
55-59 years,..,..,11,097,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,803,336,1.139,10000,811
%,7050,2950,10000,,

