Població estrangera a 1 de gener. Per municipis. 2020
Baix Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5909;181;46,17;3,06
Calafell;5400;114;29,08;2,11
Cunit;2221;56;14,29;2,52
Arboç, l';1368;11;2,81;0,80
Llorenç del Penedès;119;9;2,30;7,56
Santa Oliva;326;7;1,79;2,15
Sant Jaume dels Domenys;207;6;1,53;2,90
Resta de municipis;1243;8;2,04;0,64
Baix Penedès;16793;392;100,00;2,33

