Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;29;47;3,45;0,06
De 5 a 9 anys;24;32;56;4,11;0,07
De 10 a 14 anys;44;65;109;7,99;0,13
De 15 a 19 anys;58;53;111;8,14;0,14
De 20 a 24 anys;67;70;137;10,04;0,17
De 25 a 29 anys;66;83;149;10,92;0,18
De 30 a 34 anys;68;117;185;13,56;0,23
De 35 a 39 anys;79;103;182;13,34;0,22
De 40 a 44 anys;54;91;145;10,63;0,18
De 45 a 49 anys;51;73;124;9,09;0,15
De 50 a 54 anys;22;27;49;3,59;0,06
De 55 a 59 anys;6;14;20;1,47;0,02
De 60 a 64 anys;7;19;26;1,91;0,03
De 65 a 69 anys;..;..;10;0,73;0,01
De 70 a 74 anys;..;..;6;0,44;<0,01
De 75 a 79 anys;..;..;7;0,51;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;571;793;1364;100,00;1,66
%;41,86;58,14;100,00;;

