Foreign population by age and sex. 2010
Cornellà de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,245,211,456,1033,294
5-9 years,146,119,265,600,171
10-14 years,130,151,281,637,181
15-19 years,133,102,235,532,152
20-24 years,243,140,383,868,247
25-29 years,512,172,684,1550,441
30-34 years,580,165,745,1688,481
35-39 years,454,130,584,1323,377
40-44 years,306,86,392,888,253
45-49 years,132,57,189,428,122
50-54 years,80,26,106,240,068
55-59 years,35,13,48,109,031
60-64 years,6,14,20,045,013
65-69 years,5,5,10,023,006
70-74 years,..,..,9,020,006
75-79 years,..,..,4,009,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.015,1.399,4.414,10000,2848
%,6831,3169,10000,,

