Población extranjera a 1 de enero. Por países. 2008
Conca de Barberà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;44;49;93;26,65;0,20
Argentina;37;36;73;20,92;0,21
Ecuador;31;34;65;18,62;0,08
Brasil;10;14;24;6,88;0,09
Bolívia;5;15;20;5,73;0,03
Paraguay;8;11;19;5,44;0,16
Uruguay;9;8;17;4,87;0,11
Perú;8;8;16;4,58;0,05
Venezuela;7;8;15;4,30;0,16
Chile;..;..;7;2,01;0,04
Total subcontinent;163;186;349;100,00;..

