Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;4,02;0,21
De 5 a 9 anys;8;4;12;3,72;0,19
De 10 a 14 anys;7;8;15;4,64;0,24
De 15 a 19 anys;..;..;10;3,10;0,16
De 20 a 24 anys;23;21;44;13,62;0,69
De 25 a 29 anys;33;28;61;18,89;0,96
De 30 a 34 anys;25;28;53;16,41;0,84
De 35 a 39 anys;18;10;28;8,67;0,44
De 40 a 44 anys;16;20;36;11,15;0,57
De 45 a 49 anys;15;11;26;8,05;0,41
De 50 a 54 anys;8;7;15;4,64;0,24
De 55 a 59 anys;..;..;4;1,24;0,06
De 60 a 64 anys;..;..;4;1,24;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;157;323;100,00;5,10
%;51,39;48,61;100,00;;

