Població estrangera a 1 de gener. Per municipis. 2019
Tarragonès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;4459;58,66;19,02
Salou;8983;1099;14,46;12,23
Vila-seca;3431;622;8,18;18,13
Torredembarra;2672;534;7,02;19,99
Constantí;1180;168;2,21;14,24
Canonja, la;396;109;1,43;27,53
Roda de Berà;803;109;1,43;13,57
Pobla de Mafumet, la;354;76;1,00;21,47
Morell, el;450;74;0,97;16,44
Catllar, el;341;71;0,93;20,82
Altafulla;666;68;0,89;10,21
Creixell;507;66;0,87;13,02
Pobla de Montornès, la;229;34;0,45;14,85
Vilallonga del Camp;264;30;0,39;11,36
Pallaresos, els;113;28;0,37;24,78
Perafort;65;17;0,22;26,15
Secuita, la;138;15;0,20;10,87
Riera de Gaià, la;150;15;0,20;10,00
Vespella de Gaià;40;4;0,05;10,00
Resta de municipis;221;4;0,05;1,81
Tarragonès;44452;7602;100,00;17,10

