Foreign population by age and sex. 2017
"Hospitalet de Llobregat, l'"
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,115,89,204,758,042
5-9 years,95,129,224,833,047
10-14 years,117,81,198,736,041
15-19 years,62,60,122,454,025
20-24 years,118,105,223,829,046
25-29 years,130,162,292,1086,061
30-34 years,124,116,240,892,050
35-39 years,109,154,263,978,055
40-44 years,119,156,275,1022,057
45-49 years,132,158,290,1078,060
50-54 years,97,95,192,714,040
55-59 years,51,36,87,323,018
60-64 years,27,25,52,193,011
65-69 years,8,9,17,063,004
70-74 years,..,..,4,015,<001
75-79 years,..,..,4,015,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.307,1.383,2.690,10000,560
%,4859,5141,10000,,

