Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Llobregat
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;3,89;0,01
De 5 a 9 años;7;13;20;7,78;0,03
De 10 a 14 años;11;7;18;7,00;0,02
De 15 a 20 años;7;5;12;4,67;0,02
De 20 a 24 años;..;..;9;3,50;0,01
De 25 a 29 años;4;5;9;3,50;0,01
De 30 a 34 años;4;10;14;5,45;0,02
De 35 a 39 años;9;15;24;9,34;0,03
De 40 a 44 años;20;16;36;14,01;0,05
De 44 a 49 años;18;8;26;10,12;0,03
De 50 a 54 años;13;10;23;8,95;0,03
De 55 a 59 años;8;6;14;5,45;0,02
De 60 a 64 años;4;5;9;3,50;0,01
De 65 a 69 años;6;5;11;4,28;0,01
De 70 a 74 años;..;..;8;3,11;0,01
De 75 a 79 años;..;..;7;2,72;<0,01
De 80 a 84 años;..;..;5;1,95;<0,01
85 años o más;..;..;..;..;..
Total;128;129;257;100,00;0,35
%;49,81;50,19;100,00;;

