Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;138;121;259;6,96
De 5 a 9 anys;111;114;225;6,05
De 10 a 14 anys;108;84;192;5,16
De 15 a 19 anys;109;122;231;6,21
De 20 a 24 anys;207;168;375;10,08
De 25 a 29 anys;362;235;597;16,05
De 30 a 34 anys;382;185;567;15,25
De 35 a 39 anys;309;142;451;12,13
De 40 a 44 anys;226;134;360;9,68
De 45 a 49 anys;167;62;229;6,16
De 50 a 54 anys;70;32;102;2,74
De 55 a 59 anys;30;22;52;1,40
De 60 a 64 anys;16;18;34;0,91
De 65 a 69 anys;12;7;19;0,51
De 70 a 74 anys;11;7;18;0,48
De 75 a 79 anys;..;..;4;0,11
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;2259;1460;3719;100,00
%;60,74;39,26;100,00;

