Població estrangera a 1 de gener. Per municipis. 2012
Tarragonès
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d103&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9685;95;36,12;0,98
Tarragona;24550;69;26,24;0,28
Vila-seca;4651;43;16,35;0,92
Torredembarra;2720;15;5,70;0,55
Vespella de Gaià;54;11;4,18;20,37
Creixell;583;6;2,28;1,03
Catllar, el;312;5;1,90;1,60
Pobla de Montornès, la;288;4;1,52;1,39
Resta de municipis;5444;15;5,70;0,28
Tarragonès;48287;263;100,00;0,54

