Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;53;114;5,50;1,85
De 5 a 9 anys;53;51;104;5,02;1,69
De 10 a 14 anys;47;42;89;4,30;1,44
De 15 a 19 anys;63;58;121;5,84;1,96
De 20 a 24 anys;140;118;258;12,46;4,18
De 25 a 29 anys;190;163;353;17,04;5,72
De 30 a 34 anys;177;124;301;14,53;4,88
De 35 a 39 anys;135;106;241;11,64;3,91
De 40 a 44 anys;117;52;169;8,16;2,74
De 45 a 49 anys;88;51;139;6,71;2,25
De 50 a 54 anys;63;49;112;5,41;1,82
De 55 a 59 anys;21;16;37;1,79;0,60
De 60 a 64 anys;9;6;15;0,72;0,24
De 65 a 69 anys;..;..;6;0,29;0,10
De 70 a 74 anys;..;..;5;0,24;0,08
De 75 a 79 anys;..;..;5;0,24;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1168;903;2071;100,00;33,57
%;56,40;43,60;100,00;;

