Població estrangera a 1 de gener. Per països. 2016
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;800;619;1419;89,53;0,67
Algèria;20;25;45;2,84;0,51
Senegal;31;13;44;2,78;0,22
Guinea Equatorial;13;16;29;1,83;2,11
Gàmbia;..;..;11;0,69;0,08
Egipte;..;..;8;0,50;0,63
Tunísia;4;4;8;0,50;1,50
Nigèria;..;..;6;0,38;0,10
Guinea;..;..;4;0,25;0,09
Mali;..;..;4;0,25;0,06
Resta de països;..;..;7;0,44;..
Total continent;900;685;1585;100,00;..

