Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c8
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;17;0,01;0,05;9;112,50
2021;143762;35846;8;<0,01;0,02;2;33,33
2020;142624;35162;6;<0,01;0,02;0;0,00
2019;141339;34205;6;<0,01;0,02;0;0,00
2018;140569;33656;6;<0,01;0,02;0;0,00
2017;139705;33592;6;<0,01;0,02;0;0,00
2016;140118;34948;6;<0,01;0,02;0;0,00
2015;139838;35584;6;<0,01;0,02;-4;-40,00
2014;140214;37328;10;<0,01;0,03;2;25,00
2013;141351;39212;8;<0,01;0,02;1;14,29
2012;141517;39743;7;<0,01;0,02;-3;-30,00
2011;140428;38928;10;<0,01;0,03;3;42,86
2010;140262;39258;7;<0,01;0,02;1;16,67
2009;138501;38140;6;<0,01;0,02;0;0,00
2008;135413;35757;6;<0,01;0,02;1;20,00
2007;129158;30577;5;<0,01;0,02;1;25,00
2006;123983;26460;4;<0,01;0,02;..;..
2005;118950;22640;..;..;..;..;..
2004;112439;17399;..;..;..;..;..
2003;110743;16682;5;<0,01;0,03;0;0,00
2002;106840;13244;5;<0,01;0,04;..;..
2001;103631;10538;..;..;..;..;..
2000;101028;8807;..;..;..;..;..

