Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;118;106;224;5,47;1,42
De 5 a 9 años;93;107;200;4,88;1,27
De 10 a 14 años;94;79;173;4,22;1,10
De 15 a 20 años;84;86;170;4,15;1,08
De 20 a 24 años;149;161;310;7,57;1,97
De 25 a 29 años;218;225;443;10,82;2,81
De 30 a 34 años;282;276;558;13,62;3,54
De 35 a 39 años;246;189;435;10,62;2,76
De 40 a 44 años;234;161;395;9,64;2,51
De 44 a 49 años;168;120;288;7,03;1,83
De 50 a 54 años;129;90;219;5,35;1,39
De 55 a 59 años;93;55;148;3,61;0,94
De 60 a 64 años;82;87;169;4,13;1,07
De 65 a 69 años;88;71;159;3,88;1,01
De 70 a 74 años;49;46;95;2,32;0,60
De 75 a 79 años;29;31;60;1,46;0,38
De 80 a 84 años;14;11;25;0,61;0,16
85 años o más;11;14;25;0,61;0,16
Total;2181;1915;4096;100,00;26,00
%;53,25;46,75;100,00;;

