Población extranjera a 1 de enero. Por continentes. 2003
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;340;253;593;16,25;100,00
Unión Europea (15);115;101;216;5,92;36,42
Europa Central y Oriental;223;151;374;10,25;63,07
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;1175;344;1519;41,62;100,00
África oriental;..;..;..;..;..
África central;7;15;22;0,60;1,45
África del norte;741;296;1037;28,41;68,27
África Meridional;..;..;..;..;..
África occidental;425;33;458;12,55;30,15
No consta país;..;..;..;..;..
 ;;;;;
América;698;725;1423;38,99;100,00
América del Norte;7;4;11;0,30;0,77
América Central;9;19;28;0,77;1,97
Caribe;22;36;58;1,59;4,08
América del Sur;660;666;1326;36,33;93,18
No consta país;..;..;..;..;..
 ;;;;;
Asia;58;53;111;3,04;100,00
Asia Central;..;..;7;0,19;6,31
Asia Oriental;46;41;87;2,38;78,38
Asia Meridional;..;..;10;0,27;9,01
Sudeste asiático;..;..;5;0,14;4,50
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;2275;1375;3650;100,00;..

