Població estrangera a 1 de gener. Per països. 2008
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;1820;2360;4180;32,45;6,87
Equador;1422;1590;3012;23,38;3,72
Colòmbia;403;495;898;6,97;1,94
Argentina;389;380;769;5,97;2,18
Perú;322;321;643;4,99;1,97
Paraguai;239;383;622;4,83;5,15
Brasil;247;312;559;4,34;2,17
Uruguai;275;240;515;4,00;3,21
República Dominicana;226;284;510;3,96;2,63
Xile;121;146;267;2,07;1,62
Cuba;109;148;257;2,00;2,87
Veneçuela;87;116;203;1,58;2,18
Hondures;74;124;198;1,54;1,70
Mèxic;44;67;111;0,86;1,52
Estats Units, els;27;23;50;0,39;1,02
Nicaragua;8;18;26;0,20;2,80
Costa Rica;7;15;22;0,17;4,72
Canadà;6;4;10;0,08;1,44
El Salvador;5;5;10;0,08;0,58
Guatemala;5;4;9;0,07;1,44
Panamà;..;..;8;0,06;1,58
Resta de països;..;..;..;..;..
Total continent;5840;7042;12882;100,00;..

