Población extranjera a 1 de enero. Por distritos. 2016
Esplugues de Llobregat
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d348&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;540;28;10,57;5,19
Distrito II;703;52;19,62;7,40
Distrito III;322;17;6,42;5,28
Distrito IV;88;..;..;..
Distrito V;203;..;..;..
Distrito VI;103;..;..;..
Distrito VII;181;..;..;..
Distrito VIII;310;29;10,94;9,35
Distrito IX;230;15;5,66;6,52
Distrito X;1965;120;45,28;6,11
Total;4645;265;100,00;5,71

