Foreign population by age and sex. 2015
"Hospitalet de Llobregat, l'"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,711,620,1.331,578,291
5-9 years,364,360,724,314,158
10-14 years,488,538,1.026,445,224
15-19 years,699,731,1.430,621,312
20-24 years,899,1.065,1.964,853,429
25-29 years,1.103,1.645,2.748,1193,600
30-34 years,1.622,2.094,3.716,1613,812
35-39 years,1.632,1.817,3.449,1498,753
40-44 years,1.126,1.268,2.394,1039,523
45-49 years,856,875,1.731,752,378
50-54 years,535,583,1.118,485,244
55-59 years,278,380,658,286,144
60-64 years,131,193,324,141,071
65-69 years,77,121,198,086,043
70-74 years,32,83,115,050,025
75-79 years,20,43,63,027,014
80-84 years,10,19,29,013,006
85 years or more,..,..,13,006,003
Total,10.585,12.446,23.031,10000,5030
%,4596,5404,10000,,

