Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Terres de l'Ebre
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;5,12;0,08
De 5 a 9 años;19;16;35;5,79;0,10
De 10 a 14 años;16;9;25;4,13;0,07
De 15 a 20 años;22;21;43;7,11;0,12
De 20 a 24 años;19;16;35;5,79;0,10
De 25 a 29 años;17;24;41;6,78;0,11
De 30 a 34 años;27;36;63;10,41;0,17
De 35 a 39 años;52;42;94;15,54;0,26
De 40 a 44 años;35;27;62;10,25;0,17
De 44 a 49 años;35;26;61;10,08;0,17
De 50 a 54 años;28;25;53;8,76;0,15
De 55 a 59 años;22;18;40;6,61;0,11
De 60 a 64 años;8;5;13;2,15;0,04
De 65 a 69 años;..;..;8;1,32;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;318;287;605;100,00;1,66
%;52,56;47,44;100,00;;

