Población extranjera a 1 de enero. Por municipios. 2017
Comarques Centrals
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11604;1793;19,92;15,45
Vic;10764;1386;15,40;12,88
Solsona;1199;506;5,62;42,20
Manlleu;4072;482;5,36;11,84
Berga;1620;437;4,86;26,98
Torelló;1542;227;2,52;14,72
Sant Joan de Vilatorrada;841;206;2,29;24,49
Santa Eugènia de Berga;258;189;2,10;73,26
Santpedor;304;177;1,97;58,22
Calaf;635;174;1,93;27,40
Pont de Vilomara i Rocafort, el;219;169;1,88;77,17
Navàs;493;168;1,87;34,08
Gironella;465;168;1,87;36,13
Taradell;406;167;1,86;41,13
Tona;588;151;1,68;25,68
Moià;684;148;1,64;21,64
Sallent;365;140;1,56;38,36
Sant Hipòlit de Voltregà;274;122;1,36;44,53
Sant Fruitós de Bages;411;121;1,34;29,44
Sant Vicenç de Castellet;919;111;1,23;12,08
Navarcles;273;107;1,19;39,19
Balsareny;196;107;1,19;54,59
Roda de Ter;543;99;1,10;18,23
Artés;472;75;0,83;15,89
Súria;371;70;0,78;18,87
Puig-reig;185;63;0,70;34,05
Sant Pere de Torelló;215;61;0,68;28,37
Centelles;329;59;0,66;17,93
Avinyó;194;59;0,66;30,41
Monistrol de Montserrat;254;55;0,61;21,65
Sant Quirze de Besora;171;54;0,60;31,58
Callús;166;50;0,56;30,12
Avià;95;48;0,53;50,53
Masies de Voltregà, les;119;46;0,51;38,66
Sant Julià de Vilatorta;120;43;0,48;35,83
Seva;134;39;0,43;29,10
Viladrau;73;39;0,43;53,42
Castellbell i el Vilar;148;38;0,42;25,68
Balenyà;308;37;0,41;12,01
Sant Salvador de Guardiola;129;35;0,39;27,13
Borredà;44;34;0,38;77,27
Sant Llorenç de Morunys;79;33;0,37;41,77
Calldetenes;122;29;0,32;23,77
Prats de Lluçanès;109;28;0,31;25,69
Cardona;212;28;0,31;13,21
Esquirol, l';73;26;0,29;35,62
Castellgalí;61;26;0,29;42,62
Olost;43;25;0,28;58,14
Folgueroles;52;25;0,28;48,08
Fonollosa;32;24;0,27;75,00
Sant Martí de Centelles;123;23;0,26;18,70
Casserres;35;22;0,24;62,86
Bagà;58;22;0,24;37,93
Olius;26;22;0,24;84,62
Santa Eulàlia de Riuprimer;50;21;0,23;42,00
Sant Vicenç de Torelló;72;20;0,22;27,78
Gurb;56;18;0,20;32,14
Castellnou de Bages;32;18;0,20;56,25
Odèn;19;18;0,20;94,74
Rupit i Pruit;22;16;0,18;72,73
Perafita;28;13;0,14;46,43
Sant Bartomeu del Grau;53;12;0,13;22,64
Montesquiu;75;12;0,13;16,00
Masies de Roda, les;29;12;0,13;41,38
Cercs;27;11;0,12;40,74
Santa Maria d'Oló;46;11;0,12;23,91
Marganell;15;10;0,11;66,67
Guardiola de Berguedà;37;10;0,11;27,03
Pobla de Lillet, la;41;9;0,10;21,95
Montmajor;16;9;0,10;56,25
Pinós;19;9;0,10;47,37
Oristà;17;8;0,09;47,06
Lluçà;11;8;0,09;72,73
Aguilar de Segarra;9;8;0,09;88,89
Rajadell;15;7;0,08;46,67
Prats de Rei, els;9;7;0,08;77,78
Castellfollit del Boix;12;7;0,08;58,33
Pinell de Solsonès;9;7;0,08;77,78
Sant Mateu de Bages;13;6;0,07;46,15
Muntanyola;13;6;0,07;46,15
Veciana;5;5;0,06;100,00
Pujalt;9;5;0,06;55,56
Monistrol de Calders;9;5;0,06;55,56
Malla;10;5;0,06;50,00
Estany, l';8;5;0,06;62,50
Alpens;19;5;0,06;26,32
Riner;15;5;0,06;33,33
Vilanova de Sau;6;4;0,04;66,67
Vilada;4;4;0,04;100,00
Tavertet;7;4;0,04;57,14
Coma i la Pedra, la;7;4;0,04;57,14
Navès;5;4;0,04;80,00
Guixers;6;4;0,04;66,67
Resto de municipios;217;55;0,61;25,35
Comarques Centrals;44299;9000;100,00;20,32

