Municipal distribution. 2014
Alt Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.378,293,6526,2126
Oliana,264,33,735,1250
Organyà,80,26,579,3250
"Valls de Valira, les",140,22,490,1571
Montferrer i Castellbò,110,19,423,1727
Coll de Nargó,49,18,401,3673
Ribera d'Urgellet,141,14,312,993
Peramola,30,8,178,2667
Alàs i Cerc,21,4,089,1905
Other municipalities,143,12,267,839
Alt Urgell,2.356,449,10000,1906

