Población extranjera a 1 de enero. Por países. 2014
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Portugal;318;269;587;24,92;4,40
Marruecos;125;97;222;9,42;0,10
Rumanía;95;113;208;8,83;0,21
Colombia;49;83;132;5,60;0,42
Andorra;64;66;130;5,52;14,71
Bolívia;51;66;117;4,97;0,28
Bulgaria;57;52;109;4,63;0,86
Francia;42;44;86;3,65;0,27
Brasil;21;49;70;2,97;0,40
República de Moldova;25;34;59;2,50;1,36
Alemania;26;28;54;2,29;0,27
Italia;24;25;49;2,08;0,10
República Dominicana;19;29;48;2,04;0,22
Argentina;22;26;48;2,04;0,23
Polonia;21;23;44;1,87;0,38
Argelia;20;16;36;1,53;0,40
China;13;23;36;1,53;0,07
Perú;12;21;33;1,40;0,14
Gambia;18;5;23;0,98;0,15
Cuba;7;14;21;0,89;0,25
Pakistán;13;7;20;0,85;0,04
Reino Unido;10;9;19;0,81;0,10
Países Bajos;8;9;17;0,72;0,19
Ucrania;8;9;17;0,72;0,10
Senegal;9;5;14;0,59;0,07
Russia;6;7;13;0,55;0,07
Ecuador;6;7;13;0,55;0,03
Bélgica;6;6;12;0,51;0,24
Paraguay;..;..;12;0,51;0,09
Uruguay;..;..;11;0,47;0,12
Austria;4;6;10;0,42;0,67
Chile;4;6;10;0,42;0,09
Siria;..;..;9;0,38;1,22
Filipinas;..;..;8;0,34;0,08
Estados Unidos de América;..;..;7;0,30;0,12
República Checa;..;..;4;0,17;0,23
Índia;..;..;4;0,17;0,02
Resto de países;14;30;44;1,87;..
Total;1136;1220;2356;100,00;..

