Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Empordà
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;146;120;266;3,01;1,01
De 5 a 9 años;172;141;313;3,54;1,18
De 10 a 14 años;148;157;305;3,45;1,15
De 15 a 20 años;111;126;237;2,68;0,90
De 20 a 24 años;139;167;306;3,46;1,16
De 25 a 29 años;241;247;488;5,52;1,84
De 30 a 34 años;349;273;622;7,03;2,35
De 35 a 39 años;405;316;721;8,15;2,72
De 40 a 44 años;425;314;739;8,36;2,79
De 44 a 49 años;391;269;660;7,46;2,49
De 50 a 54 años;333;315;648;7,33;2,45
De 55 a 59 años;420;343;763;8,63;2,88
De 60 a 64 años;412;426;838;9,48;3,17
De 65 a 69 años;443;362;805;9,10;3,04
De 70 a 74 años;303;246;549;6,21;2,07
De 75 a 79 años;170;144;314;3,55;1,19
De 80 a 84 años;87;94;181;2,05;0,68
85 años o más;37;51;88;1,00;0,33
Total;4732;4111;8843;100,00;33,42
%;53,51;46,49;100,00;;

