Población extranjera a 1 de enero. Por continentes. 2003
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;382;278;660;51,28;100,00
Unión Europea (15);143;120;263;20,44;39,85
Europa Central y Oriental;238;153;391;30,38;59,24
Resto de Europa;..;..;6;0,47;0,91
No consta país;..;..;..;..;..
 ;;;;;
África;311;98;409;31,78;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;308;97;405;31,47;99,02
África Meridional;..;..;..;..;..
África occidental;..;..;4;0,31;0,98
No consta país;..;..;..;..;..
 ;;;;;
América;89;96;185;14,37;100,00
América del Norte;..;..;..;..;..
América Central;..;..;..;..;..
Caribe;6;24;30;2,33;16,22
América del Sur;82;71;153;11,89;82,70
No consta país;..;..;..;..;..
 ;;;;;
Asia;21;7;28;2,18;100,00
Asia Central;..;..;..;..;..
Asia Oriental;..;..;7;0,54;25,00
Asia Meridional;..;..;15;1,17;53,57
Sudeste asiático;..;..;6;0,47;21,43
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;5;0,39;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;5;0,39;100,00
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;806;481;1287;100,00;..

