Población extranjera a 1 de enero. Por municipios. 2000
Alt Penedès
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;915;71;26,20;7,76
Sant Martí Sarroca;55;29;10,70;52,73
Gelida;115;22;8,12;19,13
Santa Margarida i els Monjos;163;19;7,01;11,66
Font-rubí;46;18;6,64;39,13
Sant Sadurní d'Anoia;205;15;5,54;7,32
Pacs del Penedès;22;11;4,06;50,00
Subirats;73;9;3,32;12,33
Pontons;13;9;3,32;69,23
Olesa de Bonesvalls;16;9;3,32;56,25
Olèrdola;22;9;3,32;40,91
Castellet i la Gornal;24;8;2,95;33,33
Torrelles de Foix;35;6;2,21;17,14
Mediona;14;6;2,21;42,86
Castellví de la Marca;19;5;1,85;26,32
Sant Quintí de Mediona;33;4;1,48;12,12
Sant Pere de Riudebitlles;17;4;1,48;23,53
Resto de municipios;175;17;6,27;9,71
Alt Penedès;1962;271;100,00;13,81

