Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;33;62;3,55;0,04
De 5 a 9 anys;25;44;69;3,95;0,04
De 10 a 14 anys;54;36;90;5,15;0,06
De 15 a 19 anys;46;32;78;4,47;0,05
De 20 a 24 anys;54;40;94;5,38;0,06
De 25 a 29 anys;34;36;70;4,01;0,04
De 30 a 34 anys;54;76;130;7,45;0,08
De 35 a 39 anys;91;89;180;10,31;0,11
De 40 a 44 anys;122;120;242;13,86;0,15
De 45 a 49 anys;134;113;247;14,15;0,15
De 50 a 54 anys;105;81;186;10,65;0,12
De 55 a 59 anys;70;55;125;7,16;0,08
De 60 a 64 anys;41;34;75;4,30;0,05
De 65 a 69 anys;25;30;55;3,15;0,03
De 70 a 74 anys;13;17;30;1,72;0,02
De 75 a 79 anys;4;4;8;0,46;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,23;<0,01
Total;903;843;1746;100,00;1,09
%;51,72;48,28;100,00;;

