Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Priorat
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,06;0,69
De 5 a 9 anys;..;..;10;5,10;1,16
De 10 a 14 anys;..;..;6;3,06;0,69
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;7;15;7,65;1,73
De 25 a 29 anys;7;11;18;9,18;2,08
De 30 a 34 anys;18;10;28;14,29;3,24
De 35 a 39 anys;10;7;17;8,67;1,97
De 40 a 44 anys;7;10;17;8,67;1,97
De 45 a 49 anys;14;5;19;9,69;2,20
De 50 a 54 anys;7;5;12;6,12;1,39
De 55 a 59 anys;8;4;12;6,12;1,39
De 60 a 64 anys;4;9;13;6,63;1,50
De 65 a 69 anys;..;..;6;3,06;0,69
De 70 a 74 anys;..;..;4;2,04;0,46
De 75 a 79 anys;..;..;6;3,06;0,69
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;86;196;100,00;22,66
%;56,12;43,88;100,00;;

