Població estrangera a 1 de gener. Per districtes. 2008
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;315;10;1,22;3,17
Districte II;259;..;..;..
Districte III;462;14;1,71;3,03
Districte IV;2556;86;10,48;3,36
Districte V;2514;224;27,28;8,91
Districte VI;3764;241;29,35;6,40
Districte VII;6143;156;19,00;2,54
Districte VIII;4889;32;3,90;0,65
Districte IX;1866;56;6,82;3,00
Total;22768;821;100,00;3,61

