Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d132
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;24;0,04;0,30;4;20,00
2021;67458;7539;20;0,03;0,27;-1;-4,76
2020;67733;7622;21;0,03;0,28;0;0,00
2019;67086;7114;21;0,03;0,30;3;16,67
2018;66274;6807;18;0,03;0,26;7;63,64
2017;66077;6628;11;0,02;0,17;2;22,22
2016;65972;6832;9;0,01;0,13;0;0,00
2015;65684;6961;9;0,01;0,13;-2;-18,18
2014;65941;7541;11;0,02;0,15;-2;-15,38
2013;66275;8497;13;0,02;0,15;-2;-13,33
2012;66591;9014;15;0,02;0,17;0;0,00
2011;66905;9437;15;0,02;0,16;0;0,00
2010;66532;9476;15;0,02;0,16;-3;-16,67
2009;65890;9283;18;0,03;0,19;6;50,00
2008;64905;8658;12;0,02;0,14;4;50,00
2007;63196;7497;8;0,01;0,11;1;14,29
2006;62826;7277;7;0,01;0,10;0;0,00
2005;61427;6157;7;0,01;0,11;0;0,00
2004;59409;4832;7;0,01;0,14;-1;-12,50
2003;57300;3734;8;0,01;0,21;0;0,00
2002;55063;2512;8;0,01;0,32;1;14,29
2001;53421;1577;7;0,01;0,44;-2;-22,22
2000;52389;1153;9;0,02;0,78;..;..

