Població estrangera a 1 de gener. Per municipis. 2007
Metropolità
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;10468;50,69;4,26
Hospitalet de Llobregat, l';50068;1105;5,35;2,21
Badalona;26607;989;4,79;3,72
Santa Coloma de Gramenet;20643;844;4,09;4,09
Cornellà de Llobregat;12297;604;2,92;4,91
Sabadell;21107;601;2,91;2,85
Terrassa;24282;426;2,06;1,75
Castelldefels;12044;406;1,97;3,37
Mollet del Vallès;6607;336;1,63;5,09
Cerdanyola del Vallès;5031;309;1,50;6,14
Calella;4163;224;1,08;5,38
Granollers;9751;219;1,06;2,25
Mataró;17576;195;0,94;1,11
Esplugues de Llobregat;5431;183;0,89;3,37
Sant Cugat del Vallès;8910;147;0,71;1,65
Rubí;8724;145;0,70;1,66
Gavà;4231;142;0,69;3,36
Pineda de Mar;4081;134;0,65;3,28
Malgrat de Mar;1923;133;0,64;6,92
Ripollet;3434;123;0,60;3,58
Sant Boi de Llobregat;6327;116;0,56;1,83
Sant Feliu de Llobregat;3234;110;0,53;3,40
Palau-solità i Plegamans;797;105;0,51;13,17
Sant Joan Despí;2230;94;0,46;4,22
Montcada i Reixac;3023;85;0,41;2,81
Santa Perpètua de Mogoda;1985;84;0,41;4,23
Vilassar de Mar;1525;82;0,40;5,38
Prat de Llobregat, el;5076;78;0,38;1,54
Sentmenat;471;75;0,36;15,92
Sant Adrià de Besòs;2294;73;0,35;3,18
Santa Maria de Palautordera;806;72;0,35;8,93
Canovelles;3420;72;0,35;2,11
Sant Celoni;1666;69;0,33;4,14
Masnou, el;1790;66;0,32;3,69
Sant Just Desvern;1598;64;0,31;4,01
Viladecans;4381;62;0,30;1,42
Abrera;925;56;0,27;6,05
Sant Vicenç dels Horts;1826;54;0,26;2,96
Barberà del Vallès;1544;53;0,26;3,43
Sant Quirze del Vallès;693;50;0,24;7,22
Sant Andreu de Llavaneres;957;48;0,23;5,02
Arenys de Mar;1450;47;0,23;3,24
Llagosta, la;1677;46;0,22;2,74
Caldes de Montbui;1454;44;0,21;3,03
Canet de Mar;1212;42;0,20;3,47
Esparreguera;1651;40;0,19;2,42
Castellar del Vallès;1131;40;0,19;3,54
Palafolls;458;39;0,19;8,52
Sant Andreu de la Barca;2620;38;0,18;1,45
Tordera;1090;36;0,17;3,30
Santa Susanna;337;36;0,17;10,68
Sant Esteve de Palautordera;251;36;0,17;14,34
Premià de Mar;3274;36;0,17;1,10
Pallejà;711;35;0,17;4,92
Llinars del Vallès;678;35;0,17;5,16
Cabrils;635;35;0,17;5,51
Sant Feliu de Codines;729;31;0,15;4,25
Sant Pol de Mar;557;30;0,15;5,39
Martorell;3987;30;0,15;0,75
Castellbisbal;746;30;0,15;4,02
Matadepera;211;27;0,13;12,80
Molins de Rei;1165;24;0,12;2,06
Roca del Vallès, la;439;23;0,11;5,24
Santa Coloma de Cervelló;258;22;0,11;8,53
Cardedeu;1190;22;0,11;1,85
Alella;764;21;0,10;2,75
Sant Fost de Campsentelles;216;20;0,10;9,26
Parets del Vallès;1135;20;0,10;1,76
Viladecavalls;147;19;0,09;12,93
Lliçà d'Amunt;378;19;0,09;5,03
Garriga, la;1075;19;0,09;1,77
Olesa de Montserrat;1874;18;0,09;0,96
Badia del Vallès;749;17;0,08;2,27
Sant Antoni de Vilamajor;345;17;0,08;4,93
Franqueses del Vallès, les;1641;17;0,08;1,04
Caldes d'Estrac;420;17;0,08;4,05
Premià de Dalt;696;15;0,07;2,16
Vilassar de Dalt;354;15;0,07;4,24
Argentona;464;15;0,07;3,23
Ametlla del Vallès, l';542;15;0,07;2,77
Teià;248;13;0,06;5,24
Santa Eulàlia de Ronçana;295;13;0,06;4,41
Montgat;473;12;0,06;2,54
Cabrera de Mar;242;12;0,06;4,96
Sant Esteve Sesrovires;427;11;0,05;2,58
Corbera de Llobregat;1424;11;0,05;0,77
Vallirana;872;10;0,05;1,15
Torrelles de Llobregat;253;10;0,05;3,95
Sant Climent de Llobregat;92;10;0,05;10,87
Cervelló;514;10;0,05;1,95
Sant Vicenç de Montalt;363;9;0,04;2,48
Tiana;206;8;0,04;3,88
Montornès del Vallès;2051;8;0,04;0,39
Begues;366;8;0,04;2,19
Vacarisses;181;7;0,03;3,87
Sant Cebrià de Vallalta;246;7;0,03;2,85
Martorelles;185;7;0,03;3,78
Castellterçol;162;7;0,03;4,32
Bigues i Riells del Fai;254;7;0,03;2,76
Vallromanes;107;6;0,03;5,61
Sant Pere de Vilamajor;133;6;0,03;4,51
Figaró-Montmany;126;6;0,03;4,76
Lliçà de Vall;154;6;0,03;3,90
Cànoves i Samalús;89;6;0,03;6,74
Aiguafreda;123;6;0,03;4,88
Arenys de Munt;453;6;0,03;1,32
Palma de Cervelló, la;222;5;0,02;2,25
Vallgorguina;130;5;0,02;3,85
Polinyà;425;5;0,02;1,18
Montmeló;700;4;0,02;0,57
Dosrius;196;4;0,02;2,04
Resta de municipis;1345;16;0,08;1,19
Metropolità;591245;20650;100,00;3,49

