Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d102&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;84;<0,01;0,08;-5;-5,62
2021;937422;108678;89;<0,01;0,08;-8;-8,25
2020;937508;108265;97;0,01;0,09;12;14,12
2019;925237;99345;85;<0,01;0,09;1;1,19
2018;917905;92714;84;<0,01;0,09;13;18,31
2017;910031;88079;71;<0,01;0,08;-20;-21,98
2016;904240;86483;91;0,01;0,11;2;2,25
2015;900661;86439;89;<0,01;0,10;-9;-9,18
2014;899532;92497;98;0,01;0,11;1;1,03
2013;898921;98547;97;0,01;0,10;-11;-10,19
2012;898173;102762;108;0,01;0,11;5;4,85
2011;892260;105180;103;0,01;0,10;7;7,29
2010;886530;107203;96;0,01;0,09;8;9,09
2009;878893;106183;88;0,01;0,08;11;14,29
2008;862368;95976;77;<0,01;0,08;11;16,67
2007;845942;83790;66;<0,01;0,08;-5;-7,04
2006;836077;78346;71;<0,01;0,09;7;10,94
2005;815628;66358;64;<0,01;0,10;16;33,33
2004;790432;52507;48;<0,01;0,09;14;41,18
2003;773800;42543;34;<0,01;0,08;4;13,33
2002;751049;28625;30;<0,01;0,10;4;15,38
2001;731844;18143;26;<0,01;0,14;3;13,04
2000;717181;12242;23;<0,01;0,19;..;..

