Població estrangera a 1 de gener. Per continents. 2001
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;129;122;251;9,32;100,00
Unió Europea (15);94;84;178;6,61;70,92
Europa central i oriental;34;32;66;2,45;26,29
Resta d'Europa;..;..;7;0,26;2,79
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;654;289;943;35,00;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,26;0,74
Àfrica del Nord;625;280;905;33,59;95,97
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;27;4;31;1,15;3,29
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;611;762;1373;50,97;100,00
Amèrica del Nord;11;8;19;0,71;1,38
Amèrica Central;8;28;36;1,34;2,62
Carib;31;85;116;4,31;8,45
Amèrica del Sud;561;641;1202;44,62;87,55
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;71;54;125;4,64;100,00
Àsia central;..;..;..;..;..
Àsia oriental;49;38;87;3,23;69,60
Àsia del Sud;..;..;19;0,71;15,20
Àsia del Sud-est;..;..;16;0,59;12,80
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1467;1227;2694;100,00;..

