Foreign population by age and sex. 2007
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,956,870,1.826,752
5-9 years,708,666,1.374,566
10-14 years,739,707,1.446,596
15-19 years,825,738,1.563,644
20-24 years,1.298,1.193,2.491,1026
25-29 years,2.317,1.682,3.999,1647
30-34 years,2.405,1.521,3.926,1617
35-39 years,1.783,1.074,2.857,1177
40-44 years,1.200,782,1.982,816
45-49 years,701,496,1.197,493
50-54 years,393,340,733,302
55-59 years,179,185,364,150
60-64 years,92,126,218,090
65-69 years,53,77,130,054
70-74 years,37,55,92,038
75-79 years,19,23,42,017
80-84 years,5,21,26,011
85 years or more,6,10,16,007
Total,13.716,10.566,24.282,10000
%,5649,4351,10000,

