Población extranjera a 1 de enero. Por países. 2000
Castelldefels
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;224;215;439;30,49;4,47
Francia;165;161;326;22,64;3,34
Italia;125;78;203;14,10;3,15
Reino Unido;69;93;162;11,25;2,76
Países Bajos;82;62;144;10,00;4,30
Portugal;25;40;65;4,51;1,81
Bélgica;19;17;36;2,50;1,53
Dinamarca;12;10;22;1,53;4,94
Austria;9;8;17;1,18;3,79
Suecia;6;8;14;0,97;3,02
Irlanda;5;5;10;0,69;2,82
Resto de países;..;..;..;..;..
Total subcontinent;742;698;1440;100,00;..

