Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Girona
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;41;83;5,04;0,12
De 5 a 9 anys;44;38;82;4,98;0,12
De 10 a 14 anys;34;42;76;4,61;0,11
De 15 a 19 anys;40;42;82;4,98;0,12
De 20 a 24 anys;99;133;232;14,09;0,33
De 25 a 29 anys;195;148;343;20,83;0,49
De 30 a 34 anys;184;110;294;17,85;0,42
De 35 a 39 anys;115;70;185;11,23;0,27
De 40 a 44 anys;76;45;121;7,35;0,17
De 45 a 49 anys;59;20;79;4,80;0,11
De 50 a 54 anys;21;19;40;2,43;0,06
De 55 a 59 anys;5;10;15;0,91;0,02
De 60 a 64 anys;..;..;5;0,30;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;8;0,49;0,01
Total;920;727;1647;100,00;2,37
%;55,86;44,14;100,00;;

