Població estrangera a 1 de gener. Per països. 2002
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;5043;2457;7500;35,38;7,16
Colòmbia;750;1081;1831;8,64;7,10
Alemanya;589;583;1172;5,53;9,59
França;475;527;1002;4,73;7,46
Regne Unit;354;373;727;3,43;9,41
Itàlia;458;258;716;3,38;6,56
Argentina;276;298;574;2,71;4,64
Senegal;477;87;564;2,66;13,66
Bèlgica;270;270;540;2,55;17,93
Equador;242;280;522;2,46;1,39
Xina;302;201;503;2,37;5,37
Països Baixos;227;262;489;2,31;11,23
Romania;273;157;430;2,03;6,61
Algèria;310;106;416;1,96;9,44
República Dominicana;92;244;336;1,59;3,64
Brasil;118;191;309;1,46;6,59
Portugal;158;137;295;1,39;6,58
Cuba;122;168;290;1,37;6,07
Rússia;110;171;281;1,33;6,95
Suïssa;127;127;254;1,20;11,55
Xile;103;106;209;0,99;3,89
Bulgària;91;75;166;0,78;8,23
Uruguai;72;68;140;0,66;3,80
Ucraïna;57;78;135;0,64;3,80
Estats Units, els;76;57;133;0,63;4,65
Perú;52;76;128;0,60;0,91
Polònia;53;47;100;0,47;6,48
Mèxic;46;51;97;0,46;3,97
Veneçuela;39;41;80;0,38;3,10
Filipines;22;49;71;0,33;1,56
Lituània;28;39;67;0,32;13,54
Txèquia;13;33;46;0,22;8,08
Guinea;15;27;42;0,20;2,11
Guinea Equatorial;11;28;39;0,18;6,06
Pakistan;..;..;39;0,18;0,49
Índia;24;13;37;0,17;1,23
Irlanda;16;20;36;0,17;7,14
Suècia;12;22;34;0,16;4,61
Sèrbia i Montenegro;20;14;34;0,16;4,16
Gàmbia;29;5;34;0,16;0,36
Bòsnia i Hercegovina;13;20;33;0,16;7,95
Grècia;21;11;32;0,15;10,81
Bolívia;18;14;32;0,15;1,14
Àustria;17;14;31;0,15;5,02
Congo;27;4;31;0,15;13,90
Andorra;13;17;30;0,14;4,77
Geòrgia;15;14;29;0,14;5,23
Nigèria;22;7;29;0,14;2,12
Japó;14;12;26;0,12;2,16
Belarús;9;16;25;0,12;10,00
Armènia;15;9;24;0,11;2,47
Egipte;15;8;23;0,11;5,04
Dinamarca;10;12;22;0,10;3,61
Canadà;6;14;20;0,09;4,99
Eslovàquia;7;11;18;0,08;5,01
Mali;..;..;18;0,08;1,17
Moldàvia;9;8;17;0,08;3,53
Iraq, l';9;8;17;0,08;7,42
Hondures;6;10;16;0,08;1,27
Croàcia;10;5;15;0,07;5,45
Iran;7;7;14;0,07;3,41
Guinea-Bissau;..;..;13;0,06;2,24
Israel;8;5;13;0,06;4,59
Turquia;..;..;13;0,06;5,51
Tailàndia;..;..;12;0,06;12,50
Corea del Sud;5;6;11;0,05;2,37
Mauritània;..;..;10;0,05;1,11
Hongria;4;5;9;0,04;3,91
Kenya;..;..;9;0,04;10,98
Kazakhstan;5;4;9;0,04;21,43
Finlàndia;4;4;8;0,04;2,92
Noruega;4;4;8;0,04;3,56
El Salvador;..;..;8;0,04;1,12
Paraguai;..;..;8;0,04;2,52
Líban;..;..;8;0,04;2,52
Líbia;..;..;7;0,03;17,50
Nicaragua;..;..;7;0,03;3,45
Macedònia del Nord;..;..;6;0,03;6,12
Cap Verd;..;..;6;0,03;11,54
Ghana;..;..;6;0,03;0,66
Síria;..;..;6;0,03;1,80
Austràlia;..;..;6;0,03;2,86
Luxemburg;..;..;5;0,02;7,35
Tunísia;..;..;5;0,02;1,94
Jordània;..;..;5;0,02;2,82
Nova Zelanda;..;..;5;0,02;8,20
Eslovènia;..;..;4;0,02;7,69
Angola;..;..;4;0,02;2,74
Camerun;..;..;4;0,02;0,89
Sierra Leone;..;..;4;0,02;1,37
Panamà;..;..;4;0,02;3,20
Vietnam;..;..;4;0,02;14,29
Resta de països;21;25;46;0,22;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;12015;9181;21196;100,00;..

