Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;24;51;5,35;0,20
De 5 a 9 años;32;15;47;4,93;0,18
De 10 a 14 años;26;24;50;5,24;0,19
De 15 a 20 años;35;29;64;6,71;0,25
De 20 a 24 años;50;64;114;11,95;0,44
De 25 a 29 años;77;44;121;12,68;0,46
De 30 a 34 años;91;59;150;15,72;0,57
De 35 a 39 años;96;58;154;16,14;0,59
De 40 a 44 años;86;40;126;13,21;0,48
De 44 a 49 años;24;17;41;4,30;0,16
De 50 a 54 años;13;9;22;2,31;0,08
De 55 a 59 años;..;..;4;0,42;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,52;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;565;389;954;100,00;3,65
%;59,22;40,78;100,00;;

