Població estrangera a 1 de gener. Per municipis. 2013
Ponent
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;6827;40,19;23,15
Mollerussa;4450;1363;8,02;30,63
Tàrrega;3602;1246;7,34;34,59
Balaguer;3867;1196;7,04;30,93
Cervera;1970;758;4,46;38,48
Aitona;621;447;2,63;71,98
Bellpuig;1138;399;2,35;35,06
Agramunt;1031;388;2,28;37,63
Alcarràs;2574;369;2,17;14,34
Almacelles;1251;363;2,14;29,02
Soses;402;278;1,64;69,15
Borges Blanques, les;814;261;1,54;32,06
Seròs;432;256;1,51;59,26
Guissona;3436;213;1,25;6,20
Ponts;539;176;1,04;32,65
Juneda;796;164;0,97;20,60
Torregrossa;330;122;0,72;36,97
Granja d'Escarp, la;172;115;0,68;66,86
Linyola;352;106;0,62;30,11
Sant Guim de Freixenet;193;90;0,53;46,63
Fuliola, la;174;89;0,52;51,15
Artesa de Segre;848;85;0,50;10,02
Golmés;231;81;0,48;35,06
Torres de Segre;518;80;0,47;15,44
Barbens;173;75;0,44;43,35
Alfarràs;352;65;0,38;18,47
Massalcoreig;93;64;0,38;68,82
Albatàrrec;411;59;0,35;14,36
Bell-lloc d'Urgell;339;58;0,34;17,11
Alcoletge;426;52;0,31;12,21
Artesa de Lleida;129;50;0,29;38,76
Tornabous;247;46;0,27;18,62
Albi, l';59;44;0,26;74,58
Castellserà;87;42;0,25;48,28
Palau d'Anglesola, el;167;41;0,24;24,55
Alpicat;455;41;0,24;9,01
Alguaire;524;39;0,23;7,44
Vallfogona de Balaguer;186;38;0,22;20,43
Granadella, la;110;38;0,22;34,55
Castelldans;131;38;0,22;29,01
Ivars d'Urgell;229;34;0,20;14,85
Torrefarrera;538;29;0,17;5,39
Rosselló;478;27;0,16;5,65
Bellcaire d'Urgell;107;27;0,16;25,23
Almenar;485;27;0,16;5,57
Maials;110;26;0,15;23,64
Corbins;144;26;0,15;18,06
Anglesola;165;25;0,15;15,15
Verdú;94;22;0,13;23,40
Alfés;37;22;0,13;59,46
Vinaixa;49;21;0,12;42,86
Torre-serona;48;21;0,12;43,75
Sudanell;77;20;0,12;25,97
Benavent de Segrià;116;20;0,12;17,24
Belianes;63;20;0,12;31,75
Castellnou de Seana;88;19;0,11;21,59
Vilanova de Bellpuig;105;18;0,11;17,14
Alamús, els;105;18;0,11;17,14
Soleràs, el;40;16;0,09;40,00
Poal, el;66;16;0,09;24,24
Albesa;239;15;0,09;6,28
Juncosa;42;14;0,08;33,33
Bellvís;479;13;0,08;2,71
Vilanova de la Barca;228;12;0,07;5,26
Ciutadilla;12;12;0,07;100,00
Torà;175;10;0,06;5,71
Granyena de les Garrigues;17;10;0,06;58,82
Àger;79;10;0,06;12,66
Preixana;24;9;0,05;37,50
Montoliu de Lleida;62;8;0,05;12,90
Guimerà;25;8;0,05;32,00
Fondarella;41;8;0,05;19,51
Gimenells i el Pla de la Font;84;7;0,04;8,33
Miralcamp;117;7;0,04;5,98
Menàrguens;142;7;0,04;4,93
Arbeca;456;7;0,04;1,54
Torrelameu;135;6;0,04;4,44
Térmens;315;6;0,04;1,90
Sarroca de Lleida;16;6;0,04;37,50
Puigverd de Lleida;96;6;0,04;6,25
Preixens;17;6;0,04;35,29
Espluga Calba, l';23;6;0,04;26,09
Camarasa;48;6;0,04;12,50
Vilosell, el;23;5;0,03;21,74
Vilagrassa;69;5;0,03;7,25
Penelles;56;5;0,03;8,93
Os de Balaguer;45;5;0,03;11,11
Llardecans;10;5;0,03;50,00
Bovera;13;5;0,03;38,46
Sentiu de Sió, la;11;5;0,03;45,45
Tarrés;5;4;0,02;80,00
Sunyer;31;4;0,02;12,90
Resta de municipis;1254;27;0,16;2,15
Ponent;70654;16985;100,00;24,04

