Població estrangera a 1 de gener. Per continents. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5859;6030;11889;20,53;100,00
Unió Europea (27);4683;4444;9127;15,76;76,77
Europa central i oriental;949;1423;2372;4,10;19,95
Resta d'Europa;226;163;389;0,67;3,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;16972;12616;29588;51,10;100,00
Àfrica oriental;32;40;72;0,12;0,24
Àfrica central;75;61;136;0,23;0,46
Àfrica del Nord;11264;9790;21054;36,36;71,16
Àfrica del Sud;..;..;9;0,02;0,03
Àfrica occidental;5599;2718;8317;14,36;28,11
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4524;6344;10868;18,77;100,00
Amèrica del Nord;76;72;148;0,26;1,36
Amèrica Central;725;1613;2338;4,04;21,51
Carib;344;438;782;1,35;7,20
Amèrica del Sud;3378;4221;7599;13,12;69,92
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3182;2358;5540;9,57;100,00
Àsia central;12;9;21;0,04;0,38
Àsia oriental;891;896;1787;3,09;32,26
Àsia del Sud;2129;1274;3403;5,88;61,43
Àsia del Sud-est;45;78;123;0,21;2,22
Orient Mitjà;105;100;205;0,35;3,70
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;9;4;13;0,02;100,00
Austràlia i Nova Zelanda;9;4;13;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;5;<0,01;100,00
 ;;;;;
Total;30549;27354;57903;100,00;..

