Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Aran
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,02;0,32
De 5 a 9 anys;..;..;11;4,45;0,70
De 10 a 14 anys;..;..;6;2,43;0,38
De 15 a 19 anys;5;7;12;4,86;0,76
De 20 a 24 anys;15;17;32;12,96;2,03
De 25 a 29 anys;23;18;41;16,60;2,60
De 30 a 34 anys;10;13;23;9,31;1,46
De 35 a 39 anys;15;16;31;12,55;1,97
De 40 a 44 anys;8;11;19;7,69;1,20
De 45 a 49 anys;10;10;20;8,10;1,27
De 50 a 54 anys;9;7;16;6,48;1,01
De 55 a 59 anys;6;4;10;4,05;0,63
De 60 a 64 anys;9;4;13;5,26;0,82
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,62;0,25
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;119;247;100,00;15,66
%;51,82;48,18;100,00;;

