Població estrangera a 1 de gener. Per països. 2014
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Hondures;2931;8049;10980;50,98;54,29
Mèxic;2427;3308;5735;26,63;84,57
El Salvador;752;1269;2021;9,38;86,92
Nicaragua;361;1041;1402;6,51;81,89
Guatemala;225;292;517;2,40;81,55
Costa Rica;182;279;461;2,14;82,17
Panamà;207;211;418;1,94;85,66
Belize;..;..;4;0,02;100,00
Total subcontinent;7088;14450;21538;100,00;..

