Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;517;1,57;10,53;4;0,78
2021;32876;4978;513;1,56;10,31;8;1,58
2020;32637;4937;505;1,55;10,23;51;11,23
2019;32293;4735;454;1,41;9,59;44;10,73
2018;32006;4491;410;1,28;9,13;21;5,40
2017;31738;4379;389;1,23;8,88;5;1,30
2016;31561;4365;384;1,22;8,80;-15;-3,76
2015;31536;4481;399;1,27;8,90;-55;-12,11
2014;31554;4590;454;1,44;9,89;-81;-15,14
2013;31325;4657;535;1,71;11,49;-95;-15,08
2012;31463;5016;630;2,00;12,56;-63;-9,09
2011;31169;5005;693;2,22;13,85;-10;-1,42
2010;30660;4832;703;2,29;14,55;17;2,48
2009;30153;4554;686;2,28;15,06;50;7,86
2008;29645;4254;636;2,15;14,95;15;2,42
2007;28893;3811;621;2,15;16,29;-16;-2,51
2006;28557;3774;637;2,23;16,88;61;10,59
2005;27905;3388;576;2,06;17,00;74;14,74
2004;27141;2864;502;1,85;17,53;105;26,45
2003;26720;2639;397;1,49;15,04;111;38,81
2002;26114;2216;286;1,10;12,91;138;93,24
2001;25577;1712;148;0,58;8,64;71;92,21
2000;25130;1356;77;0,31;5,68;..;..

