Total and foreign population series. 2000-2022
Vic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2003
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,47545,13719,28.85,17,0.12
2021,47319,13702,28.96,-214,-1.54
2020,47630,13916,29.22,1169,9.17
2019,46214,12747,27.58,1004,8.55
2018,45040,11743,26.07,979,9.10
2017,43964,10764,24.48,375,3.61
2016,43287,10389,24.00,626,6.41
2015,42498,9763,22.97,-180,-1.81
2014,41956,9943,23.70,-487,-4.67
2013,41647,10430,25.04,198,1.94
2012,41191,10232,24.84,14,0.14
2011,40900,10218,24.98,-136,-1.31
2010,40422,10354,25.61,479,4.85
2009,39844,9875,24.78,912,10.18
2008,38964,8963,23.00,768,9.37
2007,38321,8195,21.39,-315,-3.70
2006,38747,8510,21.96,860,11.24
2005,37825,7650,20.22,1322,20.89
2004,36571,6328,17.30,1033,19.51
2003,35354,5295,14.98,1281,31.91
2002,33935,4014,11.83,1197,42.49
2001,32706,2817,8.61,1006,55.55
2000,31533,1811,5.74,..,..

