Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Malta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d118
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;120;<0,01;<0,01;18;17,65
2021;7763362;1250665;102;<0,01;<0,01;15;17,24
2020;7780479;1260619;87;<0,01;<0,01;27;45,00
2019;7675217;1159427;60;<0,01;<0,01;9;17,65
2018;7600065;1082099;51;<0,01;<0,01;3;6,25
2017;7555830;1041362;48;<0,01;<0,01;-2;-4,00
2016;7522596;1023398;50;<0,01;<0,01;-7;-12,28
2015;7508106;1028069;57;<0,01;<0,01;-11;-16,18
2014;7518903;1089214;68;<0,01;<0,01;-14;-17,07
2013;7553650;1158472;82;<0,01;<0,01;8;10,81
2012;7570908;1186779;74;<0,01;<0,01;15;25,42
2011;7539618;1185852;59;<0,01;<0,01;6;11,32
2010;7512381;1198538;53;<0,01;<0,01;2;3,92
2009;7475420;1189279;51;<0,01;<0,01;12;30,77
2008;7364078;1103790;39;<0,01;<0,01;8;25,81
2007;7210508;972507;31;<0,01;<0,01;6;24,00
2006;7134697;913757;25;<0,01;<0,01;10;66,67
2005;6995206;798904;15;<0,01;<0,01;6;66,67
2004;6813319;642846;9;<0,01;<0,01;-5;-35,71
2003;6704146;543008;14;<0,01;<0,01;0;0,00
2002;6506440;382020;14;<0,01;<0,01;1;7,69
2001;6361365;257320;13;<0,01;<0,01;1;8,33
2000;6261999;181590;12;<0,01;<0,01;..;..

